"Nom "," Prénom","Sexe","date de naissance","civilité","N légal 1","ad légal 1"," ad légal 1"""," lieu légal 1""","cptt légal 1"," bureau légal 1","tél légal 1","civilité","N légal 2","ad légal 2","ad légal 2","lieu légal 2","cptt légal 2","Bureau légal 2","tél légal 2","filière","LV1","LV2","LV3","Spé 1","Spé 2","Opt 1","Opt 2","Opt 3"," ""Opt 4"""," ""Opt 5"""
"Malraux "," André","M","date bidon","M","Arthur Bonréaux","23 rue du Cambodge"," ""Appartement 782 étage 5"""," ""La fleur en gazouillis"""," ""798767"""," ""Mantes la laide"""," ""06-88-22-12-33""","Mme","Ernestine Laglu","1 rue Seccotine","au fond de la cour à gauche","Arminstadt","D-4510","Tulle","02-66-12-23",,"AG1","AL2",,"ATE",,,,,,
"Cerdan "," Marcel","M","29-janvier-1921",,,,,,,,,,,,,,,,,,"AG1","ES2","PO3","ECO",,"LAT",,,,
"Sarraute "," Claude","F","10-février-1894",,,,,,,,,,,,,,,,,,"AL1","AG2","ES3","ECO",,"LAT","GREC",,,
"Sarraute "," Nathalie","M",,,,,,,,,,,,,,,,,,,"AG1","AL2","JA3","PHY",,,"GREC",,,
"Corneille "," Pierre","M",,,,,,,,,,,,,,,,,,,"AL1","ES2","PO3","PHY",,"LAT",,,,
"Racine "," Jean","M",,,,,,,,,,,,,,,,,,,"AG1","PO2","ES3","ATE",,"LAT","GREC",,,
"France "," Anatole","M",,,,,,,,,,,,,,,,,,,"AL1","PO2","JA3","ATE",,,"GREC",,,
"Bérurrier "," Berthe","F",,,,,,,,,,,,,,,,,,,"PO1","ES2","JA3","STT",,,,,,
"Vigourous "," Ernestine","F",,,,,,,,,,,,,,,,,,,"PO1","ES2","JA3","STT",,,,,,
"Lafouine "," Candice","F",,,,,,,,,,,,,,,,,,,"AG1","ES2","PO3","ATE",,,,,,
"Lapénible "," Megane","F",,,,,,,,,,,,,,,,,,,"AG1","ES2","PO3","ECO",,,,,,
"Rencognée "," Amanda","F",,,,,,,,,,,,,,,,,,,"AG1","AL2","ES3","PHY",,,,,,
"Perrier "," Casimir","M",,,,,,,,,,,,,,,,,,,"AG1","ES2","PO3","ECO",,"LAT",,,,
"Durward "," Quentin","M",,,,,,,,,,,,,,,,,,,"AL1","AG2","PO3","ATE",,"LAT","GREC",,,
"Puyauchant "," Milton","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"PHY",,,"GREC",,,
"Arthur "," Yseult","F",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"ECO",,"LAT",,,,
"Naïs"," Anatolie","F",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"ECO",,"LAT","GREC",,,
"Ban "," Thalie","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"ECO",,,"GREC",,,
"Lecouvreur "," Adrienne","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"ECO",,"LAT",,,,
"Breton "," André","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"Bertholet "," Isidore","M",,,,,,,,,,,,,,,,,,,"AG1","ES2","PO3","PHY",,,,,,
"Daeninckx "," Didier","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"Turlupon "," Ernestine","F",,,,,,,,,,,,,,,,,,,"AG1","AL2","JA3","PHY",,,,,,
"Beausire"," Perrine","F",,,,,,,,,,,,,,,,,,,"AG1","ES2","PO3","PHY",,,,,,
"Parbeuf "," Laetitia","F",,,,,,,,,,,,,,,,,,,"AL1","AG2","ES3","STT",,,,,,
"Couadji "," Vincent","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"STT",,,,,,
"Monchamp "," Noel","M",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"STT",,,,,,
"Lassidue "," Noémie","F",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"STT",,,,,,
"Caution "," Valérie","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"ATE",,,,,,
"Caution "," Lemmy","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"ATE",,"LAT",,,,
"Lafleur "," Violette","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"ATE",,,,,,
"Lafleur "," Alxandre","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Lasconic "," Nicolas","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Déméter "," Amédée","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"STT",,,,,,
"Lalumière "," Luce","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Pitrat "," Coralie","F",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"STT",,,,,,
"Pitrophile "," André","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"STT",,,,,,
"Ladamoiselle "," Philippe","M",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"STT",,,,,,
"Leroy-Beaulieu "," Philippine","F",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"PHY",,,,,,
"Lafureur "," Agrippine","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"PHY",,,,,,
"Lafolie "," Néron","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"LaMollesse "," Britannicus","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"Lafaiblesse "," Poppée","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"DeNavarre "," Henri","M",,,,,,,,,,,,,,,,,,,"AG1","ES2","JA3","ECO",,,,,,
"d'Autriche "," Anne","F",,,,,,,,,,,,,,,,,,,"AG1","AL2","PO3","ECO",,"LAT",,,,
"de Médicis","Marie","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"ECO",,,,,,
"Lhéritier "," Louis","M",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"ECO",,,,,,
"Curie "," Marie","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"PHY",,,,,,
"Curie "," Pierre","M",,,,,,,,,,,,,,,,,,,"AL1","ES2","PO3","PHY",,,,,,
"Parmentier "," Antoine","M",,,,,,,,,,,,,,,,,,,"AG1","PO2","ES3","PHY",,,,,,
"LaCharité "," Félicité","F",,,,,,,,,,,,,,,,,,,"AL1","PO2","JA3","PHY",,"LAT",,,,
"Aussi "," Félicie","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"Marceau "," Félicien","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"STT",,,,,,
"Dupanloup "," Arsène","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Dolet "," Etienne","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"d'Arc "," Jeanne","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"ECO",,,,,,
"Bronte "," Emily","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"ECO",,,,,,
"Duras "," Marguerite","F",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"ECO",,,,,,
"Sarraute "," Nathalie","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"ATE",,,,,,
"Rimbaud "," Arthur","M",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"ATE",,,,,,
"Verlaine "," Paul","M",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"ATE",,,,,,
"de Morson la Lumière","Paulette","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"ATE",,,,,,
" de la Vaine Parole","Huguette","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"Boudu "," Virginie","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"Boudu "," Jean","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"La Baleine","Jonas","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"Sansfille "," Marie","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"STT",,,,,,
"Erzékotovianesko "," Sonia","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Romanovski "," Elzébeth","F",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"STT",,,,,,
"Serrurier "," Louis","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"ECO",,,,,,
"Robespierre "," Maximilien","M",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"ECO",,,,,,
"Corday "," Charlotte","F",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"ECO",,,,,,
"Cidé "," Sue","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"ECO",,,,,,
"Alambic "," Paul","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"STT",,,,,,
"Lafraise "," Patricia","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"ECO",,,,,,
"Lacharrueavantlesboeufs "," Nadine","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"Bêteàmangerdufoin "," Ingrid","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"ATE",,,,,,
"Ladate "," Rachitica","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"ATE",,,,,,
"Nazzuti "," Erotica","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Nazzuti "," Jean","M",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"ECO",,,,,,
"Andreoti "," Andrea","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"PHY",,,,,,
"Andreoti "," André","M",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"PHY",,,,,,
"Lavisse "," Ernest","M",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"STT",,,,,,
"Leclou "," Ernestine","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"ECO",,,,,,
"Ducloux "," René","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"ATE",,,,,,
"Lavédan "," Eugène","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"ATE",,,,,,
"Fluocaril "," Biocidine","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"ECO",,,,,,
"Abrégée "," Pénicilline","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Pécheur "," Parfait","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"PHY",,,,,,
"LePur "," Innocent","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"Décavée "," Héloïse","F",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"PHY",,,,,,
"GO "," Ilda","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"PHY",,,,,,
"Pile "," Thermo","M",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"ATE",,,,,,
"Isthme "," Thermale","F",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"ATE",,,,,,
"Hité "," Sérenne","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"ATE",,,,,,
"Sérenne "," Marc","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"ECO",,,,,,
"Iton "," Max","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"ECO",,,,,,
"Itou "," Maximilienne","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Renversée "," Crème","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"DeuxDos "," Guy","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"STT",,,,,,
"Quiluque "," Luc","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Lenoir "," Lucette","F",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"ECO",,,,,,
"Lalumière "," Luciole","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"ECO",,,,,,
" de la rue qui tourne à gauche","Charles-Antoine-Amédée-Sigismond","M",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"ECO",,,,,,
"Ilest "," Annie","F",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"PHY",,,,,,
"Croche "," Annie","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"PHY",,,,,,
"de Cotembours","Anne","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"de Cotembourg","Ange-Radieux","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"de  La Tour du Pin","Enguérand","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"Avery "," Tex","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"Rapido "," Tequila","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"ATE",,,,,,
"Subito "," Carla","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"ATE",,,,,,
"Culbuto "," Onésime","M",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"ATE",,,,,,
"Théodorakis "," Chrysostome","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"ATE",,,,,,
"Théodorakis "," Ophélie","F",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"ECO",,,,,,
"Castafiopoulos "," Onassis","M",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"ECO",,,,,,
"Fléchard "," John","M",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"PHY",,,,,,
"Consuelo "," La Fide Y Crux Fidélité","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"de  Balaguer y TorreCanyon ","Chilpéric","M",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"PHY",,,,,,
"Lempereur "," Vespasie","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"Lempereur "," Julie","F",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"PHY",,,,,,
"Brouillée "," Joliette","F",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"PHY",,,,,,
"de  L'oeil en biais ","Nicolas","M",,,,,,,,,,,,,,,,,,,"AG1","ES2",,"STT",,,,,,
"Lhypocondrie "," Françoise","F",,,,,,,,,,,,,,,,,,,"AL1","AG2",,"STT",,,,,,
"Ceccaldi "," Ferdinand","M",,,,,,,,,,,,,,,,,,,"AG1","AL2",,"STT",,,,,,
"Ceccaldi "," Marthe","F",,,,,,,,,,,,,,,,,,,"AL1","ES2",,"STT",,,,,,
"Alessandri "," Alex","M",,,,,,,,,,,,,,,,,,,"AG1","PO2",,"STT",,,,,,
"Alessandri "," Germaine","F",,,,,,,,,,,,,,,,,,,"AL1","PO2",,"STT",,,,,,
"Toutlemonde "," Odette","F",,,,,,,,,,,,,,,,,,,"PO1","ES2",,"STT",,,,,,
